"subject","predicate","object"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08"
"http://es.wikipedia.org/wiki/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007_08","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_2008_de_Ceuta_y_Melilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007/08","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://www.w3.org/2000/01/rdf-schema#label","Divisiones Regionales de Ceuta y Melilla 2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de liga en Ceuta y Melilla en la Temporada 2007-2008.El Campeón de cada liga juega una promoción para subir a Tercera División"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Ceuta"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_Regionales_de_España_2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Melilla"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://dbpedia.org/ontology/wikiPageID",1967924
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://dbpedia.org/ontology/wikiPageRevisionID",127994148
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/txt/0708/futbolme_clas_126.asp"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://dbpedia.org/ontology/wikiPageLength",4249
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08?oldid=127994148&ns=0"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Ceuta_y_Melilla_2007-08","http://dbpedia.org/ontology/abstract","El Campeonato de liga en Ceuta y Melilla en la Temporada 2007-2008.El Campeón de cada liga juega una promoción para subir a Tercera División"
