"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Lanta (Alto Garona)"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Lanta  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Lanta."
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt8g_"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Lanta"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanta_(Alto_Garona)"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Marc Mengaud"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/gentilicio","Lantanais"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/imageninferior","L'église de Saint-Anatoly de Lanta.jpg"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Lanta"
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/población",1175
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/superficie",3012
"http://es.dbpedia.org/resource/Lanta_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lanta"
