"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125GanadorPiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125PolePiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125PolePiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125TerceroPiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_República_Checa_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125SegundoPiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.wikipedia.org/wiki/Stefano_Perugini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125VueltaRápidaPiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125PolePiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125GanadorPiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2003","http://es.dbpedia.org/property/125VueltaRápidaPiloto","http://es.dbpedia.org/resource/Stefano_Perugini"
"http://es.dbpedia.org/resource/Stefano_Perugini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Stefano_Perugini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefano_Perugini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefano_Perugini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
