"subject","predicate","object"
"http://es.wikipedia.org/wiki/Socota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socota"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Socota"
"http://es.dbpedia.org/resource/Socota","http://www.w3.org/2000/01/rdf-schema#label","Socota"
"http://es.dbpedia.org/resource/Socota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmcsc"
"http://es.dbpedia.org/resource/Socota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socota"
"http://es.dbpedia.org/resource/Socota","http://dbpedia.org/ontology/wikiPageID",2222998
"http://es.dbpedia.org/resource/Socota","http://dbpedia.org/ontology/wikiPageRevisionID",34940061
"http://es.dbpedia.org/resource/Socota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socotá"
"http://es.dbpedia.org/resource/Socota","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Socota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socota?oldid=34940061&ns=0"
