"subject","predicate","object"
"http://es.dbpedia.org/resource/Asac_lo_Riu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azat-le-Ris"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/2000/01/rdf-schema#label","Azat-le-Ris"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/2000/01/rdf-schema#comment","Azat-le-Ris  (en occitano Asac lo Ríu​) es una población y comuna francesa, en la región de Lemosín, departamento de Alto Vienne, en el distrito de Bellac y cantón de Le Dorat."
"http://es.dbpedia.org/resource/Azat-le-Ris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt_rm"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://xmlns.com/foaf/0.1/name","Azat-le-Ris / Asac lo Riu"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azat-le-Ris"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://es.dbpedia.org/property/códigoPostal",87360
"http://es.dbpedia.org/resource/Azat-le-Ris","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jacques_Benot"
"http://es.dbpedia.org/resource/Azat-le-Ris","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Azat-le-Ris","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
