"subject","predicate","object"
"http://es.dbpedia.org/resource/ZLM_Tour","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Tour_de_Flandes_sub-23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_(ciclismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://dbpedia.org/resource/UCI_Under_23_Nations'_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Carrera_de_la_Paz_sub-23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://www.w3.org/2000/01/rdf-schema#label","Copa de las Naciones UCI sub-23"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de las Naciones UCI sub-23 es una competición ciclista que agrupa a las mejores carreras profesionales de formación, limitada a corredores menores de 23 años. Fue creada en el 2007 por parte de la UCI, cuando se empezó a regular oficialmente las carreras profesionales con limitación de edad, para potenciar algunas de ellas. Se disputa por selecciones, pudiendo participar tanto selecciones nacionales como mixtas (con un mínimo de 4 y un máximo de 6 corredores). Las selecciones mixtas, pueden ser completamente de un solo país."
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131z3qs"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://dbpedia.org/ontology/wikiPageID",4616087
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://dbpedia.org/ontology/wikiPageRevisionID",127827162
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/road/ucievents/2018-road-uci-under-23-nations-cup/243455518/"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://dbpedia.org/ontology/wikiPageLength",10416
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_las_Naciones_UCI_sub-23?oldid=127827162&ns=0"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23","http://dbpedia.org/ontology/abstract","La Copa de las Naciones UCI sub-23 es una competición ciclista que agrupa a las mejores carreras profesionales de formación, limitada a corredores menores de 23 años. Fue creada en el 2007 por parte de la UCI, cuando se empezó a regular oficialmente las carreras profesionales con limitación de edad, para potenciar algunas de ellas. Paralelamente las carreras adheridas a esta competición también puntúan para los Circuitos Continentales UCI teniendo la consideración de carreras de categoría .2 (última categoría del profesionalismo), aunque con la indicación de "".Ncup"" para indicar tal circunstancia (el resto que tienen limitación a corredores sub-23 se indican con una ""U"" al final de la categoría) mediante su puntuación propia, mientras que para esta competición solo se puntúa por países con un baremo propio de puntuación. Se disputa por selecciones, pudiendo participar tanto selecciones nacionales como mixtas (con un mínimo de 4 y un máximo de 6 corredores). Las selecciones mixtas, pueden ser completamente de un solo país."
"http://es.dbpedia.org/resource/Gante-Wevelgem_sub-23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://es.wikipedia.org/wiki/Copa_de_las_Naciones_UCI_sub-23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_sub-23"
