"subject","predicate","object"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/2000/01/rdf-schema#label","Norge Batista"
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Norge Batista Albuerne (Las Tunas, Cuba, 30 de octubre de 1969) es un músico, cantautor, guitarrista y compositor cubano. Joven exponente del movimiento que podría denominarse la , generación de relevo que le sucede a la de la nueva trova, movimiento artístico y musical nacido como manifestación directa de la Revolución Cubana."
"http://es.dbpedia.org/resource/Norge_Batista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Norge_Batista"
"http://es.dbpedia.org/resource/Norge_Batista","http://xmlns.com/foaf/0.1/name","Norge Batista"
"http://es.dbpedia.org/resource/Norge_Batista","http://xmlns.com/foaf/0.1/homepage","http://www.norgebatista.com/"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Cuba"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Las_Tunas"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_Nueva_canción"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Norge_Batista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norge_Batista"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/AYVA_Música"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novísima_Trova_Cubana"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Son_Cubano"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trova"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/nombre","Norge Batista"
"http://es.dbpedia.org/resource/Norge_Batista","http://es.dbpedia.org/property/nombreDeNacimiento","Norge Batista Albuerne"
