"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angelique_Rockas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelique_Rockas"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/2000/01/rdf-schema#label","Angelique Rockas"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://www.w3.org/2000/01/rdf-schema#comment","Angelique Rockas es una actriz londinense de teatro, cine y televisión, que es pionera en el teatro multirracial y multinacional.​​​ El nombre de su compañía de teatro fue el Teatro Internacionalista ( Internationalist Theatre).​​​"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://xmlns.com/foaf/0.1/name","Angelique Rockas"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Sudáfrica"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
