"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Chenopodioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chenopodioideae","http://www.w3.org/2000/01/rdf-schema#label","Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Chenopodioideae","http://www.w3.org/2004/02/skos/core#prefLabel","Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Chenopodioideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amaranthaceae"
"http://es.dbpedia.org/resource/Categoría:Chenopodioideae","http://dbpedia.org/ontology/wikiPageID",4774502
"http://es.dbpedia.org/resource/Categoría:Chenopodioideae","http://dbpedia.org/ontology/wikiPageRevisionID",65830518
"http://es.dbpedia.org/resource/Categoría:Chenopodioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chenopodioideae?oldid=65830518&ns=14"
"http://es.dbpedia.org/resource/Microgynoecium_tibeticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Atriplex","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Dysphania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Gamanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Proatriplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Grayia_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Sclerostegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Eurotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Nitrophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Cycloloma_atriplicifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Atripliceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Chenopodium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Ceratoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Halothamnus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Ceratocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Kochia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Rhagodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Fredolia_aretioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Panderia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Kirilowia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Monolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Borsczowia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Einadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Halanthium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Seidlitzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Archiatriplex_nanpinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Fadenia_zygophylloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Halosarcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Stelligera_endecaspinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Kochia_scoparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Manochlamys_albicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Scleroblitum_atriplicinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Pachycornia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Axyris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Eriochiton_sclerolaenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Alexandra_lehmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Sclerochlamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Tegicornia_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Krascheninnikovia_lanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Blitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Halimione","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Categoría:Spinacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Baolia_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Krascheninnikovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Agathophora_alopecuroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Chenopodioideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Holmbergia_tweedii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Cremnophyton_lanfrancoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Exomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Teloxys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Suckleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Polycnemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Zuckia_brandegei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
