"subject","predicate","object"
"http://es.dbpedia.org/resource/Aboubacar_Sangoulé_Lamizana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Isaac_Zida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_África"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",9632870
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",130398302
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_de_Burkina_Faso?oldid=130398302&ns=14"
