"subject","predicate","object"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://www.w3.org/2000/01/rdf-schema#label","University of the Nations"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://www.w3.org/2000/01/rdf-schema#comment","La University of the Nations​ (Universidad de las Naciones en castellano, UofN) es una universidad no-convencional que opera bajo la tutela de la organización cristiana evangélica Juventud con una Misión (JUCUM). La universidad cuenta con el respaldo de más de 500 bases operativas distribuidos en casi 150 países y con programas de instrucción en más de 100 idiomas.​"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1978"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_evangélicas"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_the_Nations"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://dbpedia.org/ontology/wikiPageID",9435622
"http://es.dbpedia.org/resource/University_of_the_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",129893783
"http://es.dbpedia.org/resource/University_of_the_Nations","http://dbpedia.org/ontology/wikiPageLength",5019
"http://es.dbpedia.org/resource/University_of_the_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_the_Nations?oldid=129893783&ns=0"
"http://es.dbpedia.org/resource/University_of_the_Nations","http://dbpedia.org/ontology/abstract","La University of the Nations​ (Universidad de las Naciones en castellano, UofN) es una universidad no-convencional que opera bajo la tutela de la organización cristiana evangélica Juventud con una Misión (JUCUM). La universidad cuenta con el respaldo de más de 500 bases operativas distribuidos en casi 150 países y con programas de instrucción en más de 100 idiomas.​"
"http://es.wikipedia.org/wiki/University_of_the_Nations","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_the_Nations"
