"subject","predicate","object"
"http://dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S._Robson_Walton"
"http://es.dbpedia.org/resource/Walmart","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/S._Robson_Walton"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/2000/01/rdf-schema#label","S. Robson Walton"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Robson Walton (Tulsa, Oklahoma; 28 de octubre de 1944) es un empresario estadounidense. Es supervisor del consejo de directores (""Chairman of the Board of Directors"") de Wal Mart, la mayor cadena de supermercados del mundo. Samuel Robson Walton es el hijo mayor de Sam Walton y Helen Robson Walton. Se hizo cargo de la dirección de Wal-Mart, empresa fundada por su padre, la empresa con más volumen de ventas del mundo y 1,6 millones de empleados (2004). Según la revista Forbes en la edición de 2017, ocupó el puesto 16 entre las fortunas del mundo con 36.5 miles de millones de dólares.​"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lp9t"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S._Robson_Walton"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://es.dbpedia.org/property/imagen","S. Robson Walton by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://es.dbpedia.org/property/pieDeImagen","Walton en 2017"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://dbpedia.org/ontology/wikiPageID",4895697
"http://es.dbpedia.org/resource/S._Robson_Walton","http://dbpedia.org/ontology/wikiPageRevisionID",127511528
"http://es.dbpedia.org/resource/S._Robson_Walton","http://dbpedia.org/ontology/wikiPageLength",5561
"http://es.dbpedia.org/resource/S._Robson_Walton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S._Robson_Walton?oldid=127511528&ns=0"
"http://es.dbpedia.org/resource/S._Robson_Walton","http://dbpedia.org/ontology/abstract","Samuel Robson Walton (Tulsa, Oklahoma; 28 de octubre de 1944) es un empresario estadounidense. Es supervisor del consejo de directores (""Chairman of the Board of Directors"") de Wal Mart, la mayor cadena de supermercados del mundo. Samuel Robson Walton es el hijo mayor de Sam Walton y Helen Robson Walton. Se hizo cargo de la dirección de Wal-Mart, empresa fundada por su padre, la empresa con más volumen de ventas del mundo y 1,6 millones de empleados (2004). Según la revista Forbes en la edición de 2017, ocupó el puesto 16 entre las fortunas del mundo con 36.5 miles de millones de dólares.​"
"http://es.wikipedia.org/wiki/S._Robson_Walton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S._Robson_Walton"
"http://es.dbpedia.org/resource/Samuel_Robson_Walton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S._Robson_Walton"
