"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cassiani"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Cassiani Gómez (Arboletes, Antioquia, Colombia; 22 de abril de 1968) es el hermano mayor de Giovannis Cassiani, además es un exfutbolista colombiano que jugó como defensa. Militó en diversos clubes de Colombia, Argentina, Chile y Perú. Con la Selección Colombia participó en la Copa América de Uruguay 1995."
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ssyj"
"http://es.dbpedia.org/resource/Francisco_Cassiani","http://xmlns.com/foaf/0.1/name","Francisco Cassiani"
