"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol americano de Serbia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol americano de Serbia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://dbpedia.org/ontology/wikiPageID",4135347
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",60683687
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_americano_de_Serbia?oldid=60683687&ns=14"
"http://es.dbpedia.org/resource/Belgrade_Blue_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia"
