"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe"
"http://dbpedia.org/resource/Pepe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepe"
"http://es.dbpedia.org/resource/Pep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe"
"http://es.dbpedia.org/resource/Eurocopa","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Pepe"
"http://es.dbpedia.org/resource/Una_casita_en_Canadá","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pepe"
"http://es.dbpedia.org/resource/Los_Meteoros","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pepe"
"http://es.dbpedia.org/resource/Los_Meteoros","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pepe"
"http://es.dbpedia.org/resource/Pepe","http://www.w3.org/2000/01/rdf-schema#label","Pepe"
"http://es.dbpedia.org/resource/Pepe","http://www.w3.org/2000/01/rdf-schema#comment","Pepe es un nombre en español. Es un hipocorístico del nombre propio masculino José. Podría tratarse de una forma reducida de Josepe, antigua versión del nombre en español, análoga a las reducciones de tantos otros hipocorísticos​ en español y otras lenguas romances. Aunque los casos análogos del catalán (Pep, de Josep) y el italiano (Peppe o Beppe, de Giuseppe) podrían aducirse como paralelos, en realidad en castellano no se ha podido aún documentar pues, según el CORDE, ""Pepe"" no aparece con este uso hasta el siglo XVIII, y en checo, por ejemplo, los Josef también son llamados afectivamente ""Pepe""."
"http://es.dbpedia.org/resource/Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipocorísticos_masculinos"
"http://es.dbpedia.org/resource/Pepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe"
"http://es.dbpedia.org/resource/Pepe","http://dbpedia.org/ontology/wikiPageID",4079655
"http://es.dbpedia.org/resource/Pepe","http://dbpedia.org/ontology/wikiPageRevisionID",130507514
"http://es.dbpedia.org/resource/Pepe","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Pepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe?oldid=130507514&ns=0"
"http://es.dbpedia.org/resource/Pepe","http://dbpedia.org/ontology/abstract","Pepe es un nombre en español. Es un hipocorístico del nombre propio masculino José. Podría tratarse de una forma reducida de Josepe, antigua versión del nombre en español, análoga a las reducciones de tantos otros hipocorísticos​ en español y otras lenguas romances. Aunque los casos análogos del catalán (Pep, de Josep) y el italiano (Peppe o Beppe, de Giuseppe) podrían aducirse como paralelos, en realidad en castellano no se ha podido aún documentar pues, según el CORDE, ""Pepe"" no aparece con este uso hasta el siglo XVIII, y en checo, por ejemplo, los Josef también son llamados afectivamente ""Pepe"". Una extendida etimología popular sostiene que este hipocorístico proviene de las siglas de la definición de Pater Putativus (""padre putativo"") que solían acompañar en textos medievales y modernos al nombre de José de Nazaret como marido de la Virgen María."
"http://es.dbpedia.org/resource/Pepe_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe"
