"subject","predicate","object"
"http://es.dbpedia.org/resource/NSYNC","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/NSYNC","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/Finding_Prince_Charming","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/Finding_Prince_Charming","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/Chris_Kirkpatrick","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lance_Bass"
"http://dbpedia.org/resource/Lance_Bass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/On_the_Line","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/On_the_Line","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/On_the_Line","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/On_the_Line","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/Reichen_Lehmkuhl","http://es.dbpedia.org/property/conyuje","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/James_Lance_Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lance_Bass"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lance_Bass","http://www.w3.org/2000/01/rdf-schema#label","Lance Bass"
