"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Rivers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Decatur_(Alabama)"
"http://es.dbpedia.org/resource/Philip_Rivers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Decatur_(Alabama)"
"http://es.dbpedia.org/resource/Lucas_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Decatur_(Alabama)"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Decatur (Alabama)"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Decatur es una ciudad del Condado de Morgan, Alabama, Estados Unidos. Según el censo de 2010 tenía una población de 55.683 habitantes.​"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q8s4"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://xmlns.com/foaf/0.1/name","Decatur"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en Estados Unidos"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alabama"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decatur_(Alabama)"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/imagen","Tug and Boat at Bridge.jpg"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/mapa","Alabama_in_United_States.svg"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/mapaLoc","Alabama"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/nombre","Decatur"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/pieDeImagen","Vista de Decatur y el río Tennessee"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en Estados Unidos"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/población",55683
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/superficie",1551
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Alabama)"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Limestone_(Alabama)"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4317154
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",121323974
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://dbpedia.org/ontology/populationTotal",55683
"http://es.dbpedia.org/resource/Decatur_(Alabama)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
