"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uviéu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uviéu"
"http://es.dbpedia.org/resource/Juventud_Comunista_en_Asturias","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Uviéu"
"http://es.dbpedia.org/resource/Uviéu","http://www.w3.org/2000/01/rdf-schema#label","Uviéu"
"http://es.dbpedia.org/resource/Uviéu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014xj3"
"http://es.dbpedia.org/resource/Uviéu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uviéu"
"http://es.dbpedia.org/resource/Uviéu","http://dbpedia.org/ontology/wikiPageID",314216
"http://es.dbpedia.org/resource/Uviéu","http://dbpedia.org/ontology/wikiPageRevisionID",2482408
"http://es.dbpedia.org/resource/Uviéu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Uviéu","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Uviéu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uviéu?oldid=2482408&ns=0"
