"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Gide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Henri_Bergson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Romain_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Roger_Martin_du_Gard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2000/01/rdf-schema#label","Franceses laureados con el Premio Nobel de Literatura"
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#prefLabel","Franceses laureados con el Premio Nobel de Literatura"
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Nobel_de_Literatura_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://dbpedia.org/ontology/wikiPageID",321813
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://dbpedia.org/ontology/wikiPageRevisionID",110322033
"http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura?oldid=110322033&ns=14"
"http://es.dbpedia.org/resource/François_Mauriac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Categoría:Jean-Paul_Sartre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Albert_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Claude_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Frédéric_Mistral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Saint-John_Perse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Anatole_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Jean-Marie_Gustave_Le_Clézio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Sully_Prudhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_laureados_con_el_Premio_Nobel_de_Literatura"
