"subject","predicate","object"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/2000/01/rdf-schema#label","Als (localidad)"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/2000/01/rdf-schema#comment","Als es una localidad situada en el municipio de Mariagerfjord, en la región de Jutlandia Septentrional (Dinamarca), con una población en 2012 de unos 938 habitantes.​ Se encuentra ubicada al noreste de la península de Jutlandia, en la península de Himmerland, frente a la costa del Kattegat, mar Báltico."
"http://es.dbpedia.org/resource/Als_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Als_(localidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Als_(localidad)"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/mapaLoc","Jutlandia Septentrional"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la región de Jutlandia Septentrional"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Als_(localidad)","http://dbpedia.org/ontology/wikiPageID",8555558
"http://es.dbpedia.org/resource/Als_(localidad)","http://dbpedia.org/ontology/wikiPageRevisionID",120573346
"http://es.dbpedia.org/resource/Als_(localidad)","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Als_(localidad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Als_(localidad)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Als_(localidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Als_(localidad)?oldid=120573346&ns=0"
"http://es.dbpedia.org/resource/Als_(localidad)","http://dbpedia.org/ontology/abstract","Als es una localidad situada en el municipio de Mariagerfjord, en la región de Jutlandia Septentrional (Dinamarca), con una población en 2012 de unos 938 habitantes.​ Se encuentra ubicada al noreste de la península de Jutlandia, en la península de Himmerland, frente a la costa del Kattegat, mar Báltico."
"http://es.wikipedia.org/wiki/Als_(localidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Als_(localidad)"
