"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niccolò_Polo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niccolò_Polo"
"http://es.dbpedia.org/resource/Nicolás_Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_Polo"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Polo"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Polo (c. 1230 - c. 1294) fue un comerciante y explorador veneciano, padre del famoso explorador Marco Polo. Trabajando con su hermano  la mayor parte de su vida, establecieron puestos comerciales en Constantinopla, Sudak y en la parte occidental del Imperio mongol."
"http://es.dbpedia.org/resource/Niccolò_Polo","http://xmlns.com/foaf/0.1/name","Niccolò Polo"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_Venecia"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercaderes"
"http://es.dbpedia.org/resource/Niccolò_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Venecia"
