"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Bonilli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Bonilli"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/2000/01/rdf-schema#label","Pedro Bonilli"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Bonilli (Trevi, 15 de marzo de 1841-Spoleto, 5 de enero de 1935) fue un sacerdote y filántropo italiano, fundador de la Congregación de las Hermanas de la Sagrada Familia de Spoleto.​"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://xmlns.com/foaf/0.1/name","Beato Pedro Bonilli"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Bonilli"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/beatificación",1988-04-24
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/fechaDeFallecimiento",1935
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/fechaDeNacimiento",1841
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/festividad",24
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/imagen","Ritratto di Pietro Bonilli.jpg"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/lugarDeNacimiento","S. Lorenzo de Trevi"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/nombre","Beato Pedro Bonilli"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://dbpedia.org/ontology/wikiPageID",2497478
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://dbpedia.org/ontology/wikiPageRevisionID",128169220
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Bonilli?oldid=128169220&ns=0"
"http://es.dbpedia.org/resource/Pedro_Bonilli","http://dbpedia.org/ontology/abstract","Pedro Bonilli (Trevi, 15 de marzo de 1841-Spoleto, 5 de enero de 1935) fue un sacerdote y filántropo italiano, fundador de la Congregación de las Hermanas de la Sagrada Familia de Spoleto.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Sagrada_Familia_de_Spoleto","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Bonilli"
