"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterygiosperma_tehuelches","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Dielsiocharis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.wikipedia.org/wiki/Otto_Eugen_Schulz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Calymmatium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Parodiodoxa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Asta_(género)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Cymatocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Coelophragmus_auriculatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Phaeonychium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Eremodraba","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Trachystoma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Trichotolinum_deserticola","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Phlegmatospermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Berteroella_maximowiczii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Werdermannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Catadysia_rosulans","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Phlebolobium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Chilocardamum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Grammosperma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Neuontobotrys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Rhammatophyllum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Otto Eugen Schulz"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/2000/01/rdf-schema#comment","Otto Eugen Schulz (31 de octubre de 1874, Berlín- 17 de febrero de 1936) fue un botánico alemán. Escribió obras importantes sobre la familia de las Brassicaceae (actualmente Cruciferae), y muchas de sus especies de esa familia llevan su nombre como autoridad, y también las Erythroxylaceae. Era maestro de escuela de profesión en Berlín, y botánico únicamente en su tiempo libre."
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5j5v"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://es.dbpedia.org/property/abreviaturaEnBotánica","O.E.Schulz"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://es.dbpedia.org/property/fechaDeFallecimiento",1936
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://es.dbpedia.org/property/fechaDeNacimiento",1874
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://dbpedia.org/ontology/wikiPageID",1372374
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://dbpedia.org/ontology/wikiPageRevisionID",124398828
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Otto_Eugen_Schulz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Eugen_Schulz?oldid=124398828&ns=0"
