"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lascurain_Aura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lascurain_Aura"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/2000/01/rdf-schema#label","Lascurain Aura"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/2000/01/rdf-schema#comment","El Lascurain Aura fue un prototipo de aeronave regional diseñado y construido por el ingeniero mexicano Ángel Lascurain y fue la aeronave más grande diseñada y construida en México.​"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://xmlns.com/foaf/0.1/name","Lascurain Aura"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lascurain_Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_México"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_aeronáutica_de_México"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lascurain"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_comerciales_de_México_de_los_años_1950"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lascurain_Aura"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/desarrollado",1955
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/diseñador","Ángel Lascurain y Osio y Juan Cortina Portilla"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/estado","retirado"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/fabricante","Ángel Lascurain y Osio"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/nombre","Lascurain Aura"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/primerVuelo",1957
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_línea_regional"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_utilitario"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/wikiPageID",8051065
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/wikiPageRevisionID",123544694
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BoYH2PO_Duc"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/wikiPageLength",7463
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/aircraftType","Avión de línea regional/Avión utilitario"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/numberBuilt",1
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/status","retirado"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Ángel_Lascurain_y_Osio"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Ángel_Lascurain_y_Osio"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lascurain_Aura?oldid=123544694&ns=0"
"http://es.dbpedia.org/resource/Lascurain_Aura","http://dbpedia.org/ontology/abstract","El Lascurain Aura fue un prototipo de aeronave regional diseñado y construido por el ingeniero mexicano Ángel Lascurain y fue la aeronave más grande diseñada y construida en México.​"
"http://dbpedia.org/resource/Lascurain_Aura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lascurain_Aura"
