"subject","predicate","object"
"http://dbpedia.org/resource/White_Portland_cement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cemento_blanco"
"http://es.dbpedia.org/resource/Cemento_blanco","http://www.w3.org/2000/01/rdf-schema#label","Cemento blanco"
"http://es.dbpedia.org/resource/Cemento_blanco","http://www.w3.org/2000/01/rdf-schema#comment","El cemento blanco es un tipo de cemento portland de un color gris muy claro (blancura mayor del 85%),​ empleado tanto en piezas prefabricadas como en acabados de suelos y albañilería en general."
"http://es.dbpedia.org/resource/Cemento_blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q20vj"
"http://es.dbpedia.org/resource/Cemento_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cemento"
"http://es.dbpedia.org/resource/Cemento_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cemento_blanco"
"http://es.dbpedia.org/resource/Cemento_blanco","http://dbpedia.org/ontology/wikiPageID",2040910
"http://es.dbpedia.org/resource/Cemento_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129161759
"http://es.dbpedia.org/resource/Cemento_blanco","http://dbpedia.org/ontology/wikiPageLength",4202
"http://es.dbpedia.org/resource/Cemento_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cemento_blanco?oldid=129161759&ns=0"
"http://es.dbpedia.org/resource/Cemento_blanco","http://dbpedia.org/ontology/abstract","El cemento blanco es un tipo de cemento portland de un color gris muy claro (blancura mayor del 85%),​ empleado tanto en piezas prefabricadas como en acabados de suelos y albañilería en general."
"http://es.wikipedia.org/wiki/Cemento_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cemento_blanco"
