"subject","predicate","object"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/2000/01/rdf-schema#label","Inherent Vice (película)"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Inherent Vice (titulada como Puro vicio en España y Vicio propio en Latinoamérica) es una película neo noir estadounidense de 2014 escrita y dirigida por Paul Thomas Anderson y basada en la novela homónima de Thomas Pynchon. La cinta está protagonizada por Joaquin Phoenix, Josh Brolin, Owen Wilson, Katherine Waterston, Reese Witherspoon, Benicio del Toro, Jena Malone, Maya Rudolph y Martin Short. Se trata de la primera adaptación cinematográfica de una obra de Pynchon; fue estrenada en el Festival de Cine de Nueva York de 2014 y lanzada en los cines de Estados Unidos el 12 de diciembre de 2014."
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2_sy6"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://xmlns.com/foaf/0.1/name","Vicio propio (Hispanoamérica)"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://xmlns.com/foaf/0.1/name","Inherent Vice"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://xmlns.com/foaf/0.1/name","Puro vicio (España)"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://xmlns.com/foaf/0.1/homepage","http://inherentvicemovie.com/"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_drogas"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inherent_Vice_(película)"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/basadaEn","Inherent Vice, de Thomas Pynchon"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/dirección","Paul Thomas Anderson"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/duración","8880.0"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Robert_Elswit"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/guion","Paul Thomas Anderson"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Inherent_Vice_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neo-noir"
