"subject","predicate","object"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/2000/01/rdf-schema#label","Espartinas"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/2000/01/rdf-schema#comment","Espartinas es un municipio español de la provincia de Sevilla, Andalucía, España. Está en la comarca de Aljarafe. Su extensión superficial es de 22,7 km² y se encuentra a 13 kilómetros de la capital de provincia."
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7bwr"
"http://es.dbpedia.org/resource/Espartinas","http://xmlns.com/foaf/0.1/name","Espartinas"
"http://es.dbpedia.org/resource/Espartinas","http://xmlns.com/foaf/0.1/homepage","http://www.espartinas.es"
"http://es.dbpedia.org/resource/Espartinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartinas"
"http://es.dbpedia.org/resource/Espartinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espartinas"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/alcaldesa","Llaneza"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/alcaldesa","Cristina Los Arcos"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/altitud",128
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/bandera","Bandera de Espartinas .svg"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/codMunicipio",40
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Aljarafe"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/cp",41807
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/escudo","Escudo de Espartinas .svg"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/gentilicio","espartinero, -a"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/nombre","Espartinas"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/patrona","Nª Sra. de la Asunción"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/superficie",22.7
"http://es.dbpedia.org/resource/Espartinas","http://es.dbpedia.org/property/web","http://www.espartinas.es"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageID",110393
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageRevisionID",129418541
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/1634983/es/espartinas"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Espartinas-Sevilla-325303457504932/%3Fref=hl"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503042723/http:/www.sevillaweb.info/ciudades/espartinas/historia_espartinas.html"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm41040.htm"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espartinas.es"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150311173237/http:/espartinas.org/"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espartinas.net/"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.7"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/wikiPageLength",17165
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/areaCode","41"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/areaTotal",2.27e+07
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/demonym","espartinero, -a"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/flag","Bandera de Espartinas (Sevilla).svg"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/municipalityCode","040"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/postalCode","41807"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Aljarafe"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Espartinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espartinas?oldid=129418541&ns=0"
"http://es.dbpedia.org/resource/Espartinas","http://dbpedia.org/ontology/abstract","Espartinas es un municipio español de la provincia de Sevilla, Andalucía, España. Está en la comarca de Aljarafe. Su extensión superficial es de 22,7 km² y se encuentra a 13 kilómetros de la capital de provincia."
"http://es.dbpedia.org/resource/Juanito_Valderrama","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Espartinas"
"http://es.dbpedia.org/resource/José_Luis_Núñez_(poeta)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Espartinas"
"http://es.dbpedia.org/resource/José_Luis_Núñez_(poeta)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Espartinas"
"http://es.dbpedia.org/resource/José_Luis_Núñez_(poeta)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Espartinas"
