"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/2000/01/rdf-schema#label","Estación de Perlío"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://www.w3.org/2000/01/rdf-schema#comment","Perlío es un apeadero ferroviario situado en el municipio español de Fene, en la provincia de La Coruña, comunidad autónoma de Galicia. Dispone de servicios de media distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://xmlns.com/foaf/0.1/name","Perlío"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Galicia"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Betanzos_Infiesta-Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Perlío"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/código",21008
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/imagen","Apeadorio de Perlío Fene, A Coruña.jpg"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fene"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/nombre","Perlío"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/piedefoto","La estación en 2013"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://dbpedia.org/ontology/wikiPageID",5506502
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://dbpedia.org/ontology/wikiPageRevisionID",120289731
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Galicia.html"
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://dbpedia.org/ontology/wikiPageLength",4837
"http://es.dbpedia.org/resource/Estación_de_Perlío","http://dbpedia.org/ontology/code","21008"
