"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Clotilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(La_Serena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Provincia_de_Aragón_-_San_Rafael_de_la_Orden_Hospitalaria_de_San_Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Conquista_de_Mallorca_por_Jaime_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Orden_Hospitalaria_de_San_Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Centro_Sanitario_Marítimo_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Juaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Orden Hospitalaria de San Juan de Dios"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2004/02/skos/core#prefLabel","Orden Hospitalaria de San Juan de Dios"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_medalla_de_oro_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_España"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1572"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_Civil_de_Sanidad"
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://dbpedia.org/ontology/wikiPageID",4905456
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",105231161
"http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios?oldid=105231161&ns=14"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_Sanatorio_Marítimo_San_Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Edificio_central_de_la_UAEH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
