"subject","predicate","object"
"http://es.dbpedia.org/resource/Tell_'Em_I'm_Gone","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Charles_Mitchell"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Charles Mitchell"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mitchell (Marietta, Georgia, Estados Unidos, 23 de octubre de 1993) es un basquetbolista estadounidense que se desempeña como ala-pívot en Ferro de la Liga Nacional de Básquet de Argentina."
"http://es.dbpedia.org/resource/Charles_Mitchell","http://xmlns.com/foaf/0.1/name","Charles Mitchell"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Prostějov"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Georgia_Tech_Yellow_Jackets"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SPM_Shoeters_Den_Bosch"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Mitchell"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/club","Ferro"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/draft","No seleccionado, 2016"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/equipos","*  SPM Shoeters Den Bosch 
*  BK Prostějov 
*  Ferro"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marietta"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/nombre","Charles Mitchell"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/nombrecompleto","Charles Mitchell"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://es.dbpedia.org/property/universidad","Maryland Terrapins y  Georgia Tech Yellow Jackets"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marietta"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/wikiPageID",8744755
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",128986959
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Charles-Mitchell/Summary/24655"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/wikiPageLength",3664
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BK_Prostějov"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SPM_Shoeters_Den_Bosch"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste_(básquetbol)"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste_(básquetbol)"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Maryland_Terrapins"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Mitchell?oldid=128986959&ns=0"
"http://es.dbpedia.org/resource/Charles_Mitchell","http://dbpedia.org/ontology/abstract","Charles Mitchell (Marietta, Georgia, Estados Unidos, 23 de octubre de 1993) es un basquetbolista estadounidense que se desempeña como ala-pívot en Ferro de la Liga Nacional de Básquet de Argentina."
"http://es.wikipedia.org/wiki/Charles_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Mitchell"
