"subject","predicate","object"
"http://es.dbpedia.org/resource/Sirystes_sibilator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Sirystes_sibilator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/2000/01/rdf-schema#label","Sirystes"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/2000/01/rdf-schema#comment","Sirystes es un género de aves paseriformes perteneciente a la familia Tyrannidae, que agrupa a especies nativas de la América tropical (Neotrópico), donde se distribuyen desde el este de Panamá a través de América del Sur hasta el noreste de Argentina.​ Sus miembros son conocidos por el nombre popular de mosqueros,​ y también atrapamoscas o siristes, entre otros.​ Este género era monotípico hasta que algunas subespecies de Sirystes sibilator fueron separadas y elevadas al rango de especies, com base en significativas diferencias de vocalización y morfológicas estudiadas por diversos autores."
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l95_t"
"http://es.dbpedia.org/resource/Sirystes","http://xmlns.com/foaf/0.1/name","Sirystes"
"http://es.dbpedia.org/resource/Sirystes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirystes"
"http://es.dbpedia.org/resource/Sirystes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Sirystes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sirystes"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/genus","Sirystes"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/genusAuthority","Cabanis & Heine, 1859"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/imageCaption","Sirystes sibilator, la especie tipo."
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/name","Sirystes"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/synonyms","Syristes"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/typeSpecies","Muscicapa sibilator = Sirystes sibilator"
"http://es.dbpedia.org/resource/Sirystes","http://es.dbpedia.org/property/typeSpeciesAuthority","Vieillot, 1818"
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/wikiPageID",5003263
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/wikiPageRevisionID",113493818
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/wikiPageLength",7128
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/synonym","Syristes (variación)"
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sirystes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sirystes?oldid=113493818&ns=0"
"http://es.dbpedia.org/resource/Sirystes","http://dbpedia.org/ontology/abstract","Sirystes es un género de aves paseriformes perteneciente a la familia Tyrannidae, que agrupa a especies nativas de la América tropical (Neotrópico), donde se distribuyen desde el este de Panamá a través de América del Sur hasta el noreste de Argentina.​ Sus miembros son conocidos por el nombre popular de mosqueros,​ y también atrapamoscas o siristes, entre otros.​ Este género era monotípico hasta que algunas subespecies de Sirystes sibilator fueron separadas y elevadas al rango de especies, com base en significativas diferencias de vocalización y morfológicas estudiadas por diversos autores."
"http://es.dbpedia.org/resource/Sirystes_albocinereus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Sirystes_albocinereus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Sirystes_subcanescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Sirystes_subcanescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Sirystes_albogriseus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Sirystes_albogriseus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sirystes"
"http://es.dbpedia.org/resource/Syristes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sirystes"
"http://es.wikipedia.org/wiki/Sirystes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sirystes"
