"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_Woman:_Voices_of_Angels","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Celtic_Woman:_Homecoming_-_Live_from_Ireland","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Time_to_say_goodbye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Bocelli_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Wicked_game_(álbum_de_Il_Divo)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Por_ti_volaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Madagascar_3:_Europe's_Most_Wanted","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/The_Greatest_Hits_(Il_Divo)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Con_te_partiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Con_te_partirò"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/2000/01/rdf-schema#label","Con te partirò"
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/2000/01/rdf-schema#comment","«Con te partirò» ([kon ˈte ppartiˈrɔ]; italiano, ""Contigo partiré"") es una canción del género classical crossover u ópera-pop italiana, escrita por Francesco Sartori y Lucio Quarantotto. La cantó Andrea Bocelli en el Festival de San Remo de 1995, quedó en cuarto lugar, y la incluyó en su álbum de ese año titulado Bocelli, considerándose una de las canciones más famosas del intérprete italiano."
"http://es.dbpedia.org/resource/Con_te_partirò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gslsd"
"http://es.dbpedia.org/resource/Con_te_partirò","http://xmlns.com/foaf/0.1/name","Con te partirò"
"http://es.dbpedia.org/resource/Con_te_partirò","http://xmlns.com/foaf/0.1/name","Time to say goodbye - Con te partirò"
"http://es.dbpedia.org/resource/Con_te_partirò","http://xmlns.com/foaf/0.1/homepage","http://www.andreabocelli.com/"
"http://es.dbpedia.org/resource/Con_te_partirò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Festival_de_Sanremo"
"http://es.dbpedia.org/resource/Con_te_partirò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Andrea_Bocelli"
"http://es.dbpedia.org/resource/Con_te_partirò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_IFPI_de_Suiza"
"http://es.dbpedia.org/resource/Con_te_partirò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Italia"
"http://es.dbpedia.org/resource/Con_te_partirò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sarah_Brightman"
"http://es.dbpedia.org/resource/Con_te_partirò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_te_partirò"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Il_Divo"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Andrea_Bocelli"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/duración","249.0"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Francesco_Sartori"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lucio_Quarantotto"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Crossover_(música)"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/formato","CD, Descarga Digital"
"http://es.dbpedia.org/resource/Con_te_partirò","http://es.dbpedia.org/property/grabación",2011
