"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pietro_Toselli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Toselli"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Toselli"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Toselli fue un mayor del Regio Esercito italiano, nacido en 1856 en Peveragno, Piamonte, al norte de Italia, y que luchó durante la primera guerra ítalo-etíope, en la cual perdió la vida."
"http://es.dbpedia.org/resource/Pietro_Toselli","http://xmlns.com/foaf/0.1/name","Pietro Toselli"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Toselli"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/lugarDeFallecimiento","Amba Alagi, Etiopía"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Cerdeña"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Peveragno"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Kingdom_of_Sardinia.svg"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/nombre","Pietro Toselli"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ejército_Italiano"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amba_Alagi"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peveragno"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Cerdeña"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/wikiPageID",1574854
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/wikiPageRevisionID",68741068
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ejército_Italiano"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Toselli?oldid=68741068&ns=0"
"http://es.dbpedia.org/resource/Pietro_Toselli","http://dbpedia.org/ontology/abstract","Pietro Toselli fue un mayor del Regio Esercito italiano, nacido en 1856 en Peveragno, Piamonte, al norte de Italia, y que luchó durante la primera guerra ítalo-etíope, en la cual perdió la vida."
