"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Izquierdo_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Izquierdo_Martínez"
"http://es.dbpedia.org/resource/Jose_Izquierdo_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Izquierdo_Martínez"
"http://es.dbpedia.org/resource/Jose_Izquierdo_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Izquierdo_Martínez"
"http://es.dbpedia.org/resource/José_Izquierdo_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Izquierdo_Martínez"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Izquierdo Martínez"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","José Izquierdo Martínez (Arnedo, La Rioja, 3 de agosto de 1980) es un futbolista español que juega como central derecho en el  , del grupo Balear de la Tercera División Española."
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhcth"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://xmlns.com/foaf/0.1/name","José Izquierdo Martínez"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://xmlns.com/foaf/0.1/name","Izquierdo"
"http://es.dbpedia.org/resource/José_Izquierdo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
