"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",3370705
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",125988604
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Irlanda?oldid=125988604&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda"
