"subject","predicate","object"
"http://es.dbpedia.org/resource/Kira_María","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dragana_de_Serbia"
"http://es.dbpedia.org/resource/Kira_María","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dragana_de_Serbia"
"http://es.dbpedia.org/resource/Iván_Shishman","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Dragana_de_Serbia"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Dragana de Serbia"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Dragana (en búlgaro: Драгана) fue la zarina consorte de Bulgaria, segunda esposa de Iván Shishman (reino entre 1371 y 1395). Era la hija del príncipe serbio Lazar y Milica Nemanjić, pero hay poca información sobre ella. ...A Kira María, la piadosa zarina del gran zar Iván Shishman, eterna memoria. A la señora Desislava, madre de la piadosa zarina María - con el gran zar Iván Shishman, llamada en forma angelical, Débora, eterna memoria...​ Es posible que fuera la madre de Fruzhin y Alejandro."
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://xmlns.com/foaf/0.1/name","Dragana"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_XIV"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Bulgaria"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Esratsimir"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lazarević"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Serbia"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragana_de_Serbia"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Iván_Shishman"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/imagen","Dragana.jpg"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prilepac"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Milica_Nemanjić"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/nombre","Dragana"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Lazar_de_Serbia"
"http://es.dbpedia.org/resource/Dragana_de_Serbia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kira_María"
