"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Florin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guiguén"
"http://es.dbpedia.org/resource/Gigen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guiguén"
"http://dbpedia.org/resource/Gigen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guiguén"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/2000/01/rdf-schema#label","Guiguén"
"http://es.dbpedia.org/resource/Guiguén","http://www.w3.org/2000/01/rdf-schema#comment","Guiguén (en búlgaro Гигѐн) es un pueblo del norte de Bulgaria, parte del municipio de Gulyantsi en la provincia de Pleven. Está situado junto al Danubio, y termina en el lugar donde el río Iskar desemboca en él, enfrente de la ciudad rumana de Corabia. Gigen es muy famosa por estar construida en el sitio de la importante colonia romana de Oescus. las extensas ruinas están situadas en la parte noroccidental de la ciudad.Fue la primera que se unió a la antigua coloniathe a finales del siglo XVII."
"http://es.dbpedia.org/resource/Guiguén","http://xmlns.com/foaf/0.1/name","Guiguén"
"http://es.dbpedia.org/resource/Guiguén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Guiguén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Gulyantsi"
