"subject","predicate","object"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/2000/01/rdf-schema#label","Silva Editorial"
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/2000/01/rdf-schema#comment","Silva Editorial es una editorial española, con sede en Tarragona. Edita fundamentalmente en catalán."
"http://es.dbpedia.org/resource/Silva_Editorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Cataluña"
"http://es.dbpedia.org/resource/Silva_Editorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silva_Editorial"
"http://es.dbpedia.org/resource/Silva_Editorial","http://dbpedia.org/ontology/wikiPageID",9350575
"http://es.dbpedia.org/resource/Silva_Editorial","http://dbpedia.org/ontology/wikiPageRevisionID",125094775
"http://es.dbpedia.org/resource/Silva_Editorial","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Silva_Editorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silva_Editorial?oldid=125094775&ns=0"
"http://es.dbpedia.org/resource/Silva_Editorial","http://dbpedia.org/ontology/abstract","Silva Editorial es una editorial española, con sede en Tarragona. Edita fundamentalmente en catalán."
"http://es.wikipedia.org/wiki/Silva_Editorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silva_Editorial"
