"subject","predicate","object"
"http://es.dbpedia.org/resource/Mannequin_(pelicula_de_1937)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_(película_de_1937)"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/2000/01/rdf-schema#label","Mannequin (película de 1937)"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Mannequin es una película dirigida por Frank Borzage en 1937, y protagonizada por Joan Crawford, Spencer Tracy y Alan Curtis. La película recibió una nominación al premio Óscar a la mejor canción original dicho año 1937 por Always and Always, de  y letras de Chet Forrest y Bob Wright, e interpretada por Joan Crawford. La canción ganadora en esa edición fue la canción Thanks for the memory incluida en la película The Big Broadcast of 1938.​"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mannequin_(película_de_1937)"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://dbpedia.org/ontology/wikiPageID",8481094
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",107727424
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nSXEnNXQp_k"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mannequin_(película_de_1937)?oldid=107727424&ns=0"
"http://es.dbpedia.org/resource/Mannequin_(película_de_1937)","http://dbpedia.org/ontology/abstract","Mannequin es una película dirigida por Frank Borzage en 1937, y protagonizada por Joan Crawford, Spencer Tracy y Alan Curtis. La película recibió una nominación al premio Óscar a la mejor canción original dicho año 1937 por Always and Always, de  y letras de Chet Forrest y Bob Wright, e interpretada por Joan Crawford. La canción ganadora en esa edición fue la canción Thanks for the memory incluida en la película The Big Broadcast of 1938.​"
"http://es.wikipedia.org/wiki/Mannequin_(película_de_1937)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mannequin_(película_de_1937)"
"http://dbpedia.org/resource/Mannequin_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mannequin_(película_de_1937)"
