"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alashkert_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alashkert_Stadium"
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Alashkert Stadium"
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxsx6"
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alashkert_Stadium"
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://dbpedia.org/ontology/wikiPageID",6321513
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",74779875
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alashkert_Stadium?oldid=74779875&ns=0"
"http://es.dbpedia.org/resource/FC_Arabkir","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Alashkert_Stadium"
