"subject","predicate","object"
"http://dbpedia.org/resource/Anacleto,_agente_secreto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anacleto,_agente_secreto"
"http://es.dbpedia.org/resource/Manuel_Vázquez_Gallego","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Anacleto,_agente_secreto"
"http://es.dbpedia.org/resource/Manuel_Vázquez_Gallego","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Anacleto,_agente_secreto"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://www.w3.org/2000/01/rdf-schema#label","Anacleto, agente secreto"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://www.w3.org/2000/01/rdf-schema#comment","Anacleto, agente secreto es una serie de historietas creada por Manuel Vázquez Gallego en 1964 para las revistas de la Editorial Bruguera, y protagonizada por el personaje homónimo. Es una de las tres obras más célebres de su autor, junto a las anteriores Las hermanas Gilda (1949) y La familia Cebolleta (1951).​"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4_c97"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_ficticios"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_escuela_Bruguera"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacleto,_agente_secreto"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Manuel_Vázquez_Gallego"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/dibujantes","Manuel Vázquez Gallego"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/guionistas","Manuel Vázquez Gallego"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_costumbrista"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/imagen","Anacleto Exposicio.jpg"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/nombre","Anacleto, agente secreto"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/nombreOriginal","Anacleto, agente secreto"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/primeraEdición",1964
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://dbpedia.org/ontology/wikiPageID",139190
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://dbpedia.org/ontology/wikiPageRevisionID",128382951
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://dbpedia.org/ontology/wikiPageLength",6522
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anacleto,_agente_secreto?oldid=128382951&ns=0"
"http://es.dbpedia.org/resource/Anacleto,_agente_secreto","http://dbpedia.org/ontology/abstract","Anacleto, agente secreto es una serie de historietas creada por Manuel Vázquez Gallego en 1964 para las revistas de la Editorial Bruguera, y protagonizada por el personaje homónimo. Es una de las tres obras más célebres de su autor, junto a las anteriores Las hermanas Gilda (1949) y La familia Cebolleta (1951).​"
"http://es.dbpedia.org/resource/Anacleto_agente_secreto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anacleto,_agente_secreto"
"http://es.wikipedia.org/wiki/Anacleto,_agente_secreto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacleto,_agente_secreto"
