"subject","predicate","object"
"http://es.dbpedia.org/resource/Escala_blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escala_de_blues"
"http://es.dbpedia.org/resource/Escala_de_blues","http://www.w3.org/2000/01/rdf-schema#label","Escala de blues"
"http://es.dbpedia.org/resource/Escala_de_blues","http://www.w3.org/2000/01/rdf-schema#comment","El término escala de blues se refiere en general a las escalas musicales utilizadas en canciones y progresiones de blues, rock and roll, fusión y jazz. En particular, está muy extendido su uso para referirse a la escala pentatónica menor con el agregado de una cuarta aumentada o quinta disminuida (""blue note"")."
"http://es.dbpedia.org/resource/Escala_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019d06"
"http://es.dbpedia.org/resource/Escala_de_blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blues"
"http://es.dbpedia.org/resource/Escala_de_blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_musicales"
"http://es.dbpedia.org/resource/Escala_de_blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_de_blues"
"http://es.dbpedia.org/resource/Escala_de_blues","http://dbpedia.org/ontology/wikiPageID",767422
"http://es.dbpedia.org/resource/Escala_de_blues","http://dbpedia.org/ontology/wikiPageRevisionID",118744357
"http://es.dbpedia.org/resource/Escala_de_blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejazzresource.com/blues_scale.html"
"http://es.dbpedia.org/resource/Escala_de_blues","http://dbpedia.org/ontology/wikiPageLength",5663
"http://es.dbpedia.org/resource/Escala_de_blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_de_blues?oldid=118744357&ns=0"
"http://es.dbpedia.org/resource/Escala_de_blues","http://dbpedia.org/ontology/abstract","El término escala de blues se refiere en general a las escalas musicales utilizadas en canciones y progresiones de blues, rock and roll, fusión y jazz. En particular, está muy extendido su uso para referirse a la escala pentatónica menor con el agregado de una cuarta aumentada o quinta disminuida (""blue note"")."
"http://es.wikipedia.org/wiki/Escala_de_blues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escala_de_blues"
"http://dbpedia.org/resource/Blues_scale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escala_de_blues"
