"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niño_del_Cerro_El_Plomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo"
"http://es.dbpedia.org/resource/Momia_del_cerro_El_Plomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo"
"http://dbpedia.org/resource/Plomo_Mummy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo"
"http://es.dbpedia.org/resource/Momia_de_Cerro_El_Plomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo"
"http://es.dbpedia.org/resource/Momia_del_Cerro_El_Plomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo"
"http://es.dbpedia.org/resource/Nino_del_cerro_El_Plomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#label","Niño del Cerro El Plomo"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://www.w3.org/2000/01/rdf-schema#comment","El Niño del cerro El Plomo (también conocido como Momia del cerro El Plomo, Momia El Plomo, Niño de El Plomo o Cauri Paccsa)​ son los restos bien preservados de un niño inca encontrado en el cerro El Plomo (región Metropolitana de Santiago, Chile) en 1954, y que actualmente se encuentra conservado en el Museo Nacional de Historia Natural.​ Fue el primer descubrimiento de un cuerpo excelentemente conservado en gran altitud, ofrendado en la ceremonia inca de la Capacocha. Es la momia inca más austral del Tahuantinsuyo.​"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3cky"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_incaica"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_incaicas"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Chile"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Chile"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niño_del_Cerro_El_Plomo"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","H."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","T. L."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","Alfredo B."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","A."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","Elsa R."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","F."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","F. O."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","P."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","L."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","G."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/first","T."
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","Jeldes"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","Briinner"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","Merello"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","Pizzi"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","Ortuzar"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","Mosella"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","Krakl"
"http://es.dbpedia.org/resource/Niño_del_Cerro_El_Plomo","http://es.dbpedia.org/property/last","González"
