"subject","predicate","object"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Logistics Mexico"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Logistics Mexico es una compañía mexicana, con sede en Tolcayuca Hidalgo, empresa que constituye sus unidades de negocio en áreas como son; Logística, Transporte, Almacenaje y Distribución. Su origen data desde 2010 cuando se constituye como una sociedad en completa operación."
"http://es.dbpedia.org/resource/Logistics_Mexico","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141220034359/http:/www.logistics-mexico.com/"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2010"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Hidalgo"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logistics_Mexico"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://dbpedia.org/ontology/wikiPageID",6382192
"http://es.dbpedia.org/resource/Logistics_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",123182798
"http://es.dbpedia.org/resource/Logistics_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220034359/http:/www.logistics-mexico.com/"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Logistics_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logistics_Mexico?oldid=123182798&ns=0"
"http://es.dbpedia.org/resource/Logistics_Mexico","http://dbpedia.org/ontology/abstract","Logistics Mexico es una compañía mexicana, con sede en Tolcayuca Hidalgo, empresa que constituye sus unidades de negocio en áreas como son; Logística, Transporte, Almacenaje y Distribución. Su origen data desde 2010 cuando se constituye como una sociedad en completa operación."
"http://es.wikipedia.org/wiki/Logistics_Mexico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logistics_Mexico"
