"subject","predicate","object"
"http://es.dbpedia.org/resource/(3001)_Michelangelo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3002)_Delasalle"
"http://es.dbpedia.org/resource/(3003)_Konček","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3002)_Delasalle"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/2000/01/rdf-schema#label","(3002) Delasalle"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/2000/01/rdf-schema#comment","(3002) Delasalle es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Henri Debehogne desde el Observatorio de La Silla, Chile, el 20 de marzo de 1982."
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dj9"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1982"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3002)_Delasalle"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/afelio",2.534
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/anomalíaMedia",194.7
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3001)_Michelangelo"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/argumentoPerihelio",132.8
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/designaciones",1942
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/excentricidad",0.1316
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/inclinación",6.146
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/nodoAscendente",115.4
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/nombre","Delasalle"
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/perihelio",1.945
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/periodoOrbitalSideral",1224
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/semiejeMayor",2.239
"http://es.dbpedia.org/resource/(3002)_Delasalle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3003)_Konček"
