"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","The Assistant (película de 2019)"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","The Assistant es una película estadounidense de 2019 dirigida, escrita y editada por Kitty Green. Fue protagonizada por Julia Garner, Matthew Macfadyen, Makenzie Leigh, Kristine Froseth,  y . La cinta estuvo inspirada por los casos de abuso sexual de Harvey Weinstein.​"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://xmlns.com/foaf/0.1/homepage","https://bleeckerstreetmedia.com/the-assistant"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Assistant_(película_de_2019)"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://dbpedia.org/ontology/wikiPageID",9457940
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",130499997
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bleeckerstreetmedia.com/the-assistant"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://dbpedia.org/ontology/wikiPageLength",4972
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Assistant_(película_de_2019)?oldid=130499997&ns=0"
"http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)","http://dbpedia.org/ontology/abstract","The Assistant es una película estadounidense de 2019 dirigida, escrita y editada por Kitty Green. Fue protagonizada por Julia Garner, Matthew Macfadyen, Makenzie Leigh, Kristine Froseth,  y . La cinta estuvo inspirada por los casos de abuso sexual de Harvey Weinstein.​"
"http://es.wikipedia.org/wiki/The_Assistant_(película_de_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Assistant_(película_de_2019)"
