"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/2000/01/rdf-schema#label","Juan García de Zéspedes"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/2000/01/rdf-schema#comment","Juan García de Zéspedes (ca. 1619 – 5 de agosto de 1678) fue un compositor novohispano, cantante e intérprete de viola de gamba.​​​"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_García_de_Zéspedes"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://dbpedia.org/ontology/wikiPageID",8982010
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://dbpedia.org/ontology/wikiPageRevisionID",119923886
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_García_de_Zéspedes?oldid=119923886&ns=0"
"http://es.dbpedia.org/resource/Juan_García_de_Zéspedes","http://dbpedia.org/ontology/abstract","Juan García de Zéspedes (ca. 1619 – 5 de agosto de 1678) fue un compositor novohispano, cantante e intérprete de viola de gamba.​​​"
"http://dbpedia.org/resource/Juan_García_de_Zéspedes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_García_de_Zéspedes"
"http://es.wikipedia.org/wiki/Juan_García_de_Zéspedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_García_de_Zéspedes"
