"subject","predicate","object"
"http://es.dbpedia.org/resource/La_guerra_de_los_antartes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes"
"http://es.wikipedia.org/wiki/La_Guerra_de_los_Antartes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://www.w3.org/2000/01/rdf-schema#label","La Guerra de los Antartes"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de los Antartes es una historieta de Argentina, escrita por Héctor Germán Oesterheld y dibujada por  y León Napo. Relata una historia de una invasión extraterrestre, desde un punto de vista antiimperialista."
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Argentina"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invasiones_extraterrestres_ficticias"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_Argentina"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Guerra_de_los_Antartes"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://dbpedia.org/ontology/wikiPageID",1042625
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://dbpedia.org/ontology/wikiPageRevisionID",120656933
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivohgo.blogspot.com.ar/2012/03/la-guerra-de-los-antartes-version.html"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/1998/suple/radar/julio/98-07-26/nota4.htm"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Guerra_de_los_Antartes?oldid=120656933&ns=0"
"http://es.dbpedia.org/resource/La_Guerra_de_los_Antartes","http://dbpedia.org/ontology/abstract","La Guerra de los Antartes es una historieta de Argentina, escrita por Héctor Germán Oesterheld y dibujada por  y León Napo. Relata una historia de una invasión extraterrestre, desde un punto de vista antiimperialista."
