"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Litchfield_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/North_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Waldron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Allen_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Hillsdale_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Municipio_de_Amboy_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Municipio_de_Camden_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Municipio_de_Ransom_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Municipio_de_Somerset_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Municipio_de_Wright_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hillsdale"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hillsdale"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://dbpedia.org/ontology/wikiPageID",4675220
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://dbpedia.org/ontology/wikiPageRevisionID",65779442
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hillsdale?oldid=65779442&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Hillsdale_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Jonesville_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Hillsdale,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsdale"
