"subject","predicate","object"
"http://es.dbpedia.org/resource/Humphrey_Richard_Adeane_Lyttelton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humphrey_Lyttelton"
"http://es.wikipedia.org/wiki/Humphrey_Lyttelton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humphrey_Lyttelton"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Lyttelton"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey Richard Adeane Lyttelton (23 de mayo de 1921 – 25 de abril de 2008),​​ también conocido como Humph, fue un músico de jazz y presentador inglés, director del programa radiofónico de la BBC .​ Fue primo de Charles Lyttelton, Décimo Vizconde de Cobham, y sobrino nieto del político y deportista , primer hombre en representar a Inglaterra a la vez en fútbol y cricket."
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh5l"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://xmlns.com/foaf/0.1/name","Humphrey Lyttelton"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dixieland"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humphrey_Lyttelton"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://es.dbpedia.org/property/alias","Humph"
"http://es.dbpedia.org/resource/Humphrey_Lyttelton","http://es.dbpedia.org/property/añosActivo",1945
