"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Schouten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Schouten"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélago Schouten"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten","http://dbpedia.org/ontology/wikiPageID",1226017
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten","http://dbpedia.org/ontology/wikiPageRevisionID",65786835
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélago_Schouten?oldid=65786835&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_Schouten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten"
"http://es.dbpedia.org/resource/Numfor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten"
"http://es.dbpedia.org/resource/Biak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten"
"http://es.dbpedia.org/resource/Yapen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten"
"http://es.dbpedia.org/resource/Supiori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten"
