"subject","predicate","object"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/2000/01/rdf-schema#label","Štěpánov"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/2000/01/rdf-schema#comment","Štěpánov es una localidad del distrito de Olomouc en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 3495 habitantes. Se encuentra ubicada en el centro de la región, sobre la parte oriental de los montes Sudetes, a poca distancia de la orilla del río Morava —un afluente izquierdo del Danubio— y de la frontera con la región de Moravia-Silesia.​"
"http://es.dbpedia.org/resource/Štěpánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Olomouc"
"http://es.dbpedia.org/resource/Štěpánov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Štěpánov"
"http://es.dbpedia.org/resource/Štěpánov","http://es.dbpedia.org/property/imagen","Kostel sv. Vavřince .JPG"
"http://es.dbpedia.org/resource/Štěpánov","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Štěpánov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Olomouc"
"http://es.dbpedia.org/resource/Štěpánov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Olomouc"
"http://es.dbpedia.org/resource/Štěpánov","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Štěpánov","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Štěpánov","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Štěpánov","http://dbpedia.org/ontology/wikiPageID",8587116
"http://es.dbpedia.org/resource/Štěpánov","http://dbpedia.org/ontology/wikiPageRevisionID",120587532
"http://es.dbpedia.org/resource/Štěpánov","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Štěpánov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Štěpánov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Štěpánov?oldid=120587532&ns=0"
"http://es.dbpedia.org/resource/Štěpánov","http://dbpedia.org/ontology/abstract","Štěpánov es una localidad del distrito de Olomouc en la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 3495 habitantes. Se encuentra ubicada en el centro de la región, sobre la parte oriental de los montes Sudetes, a poca distancia de la orilla del río Morava —un afluente izquierdo del Danubio— y de la frontera con la región de Moravia-Silesia.​"
"http://es.wikipedia.org/wiki/Štěpánov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Štěpánov"
