"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Gamepolis - Festival de Videojuegos de Málaga"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://www.w3.org/2000/01/rdf-schema#comment","Gamepolis, Festival de Videojuegos, es un evento de carácter anual dedicado a la cultura e industria del videojuego que se desarrolla cada verano en el Palacio de Ferias y Congresos de Málaga. En 2018 celebró su sexta edición del 20 al 22 de julio, y en 2019 celebrará la VII edición se efectuará en aproximadamente las mismas fechas, siempre tomando un fin de semana como referencia, posiblemente el viernes 19 de julio. Se trata del festival de videojuegos más grande de Andalucía y uno de los más importantes de España, superando en 2017 los 40.000 visitantes.​"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://xmlns.com/foaf/0.1/homepage","http://www.gamepolis.org/"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamepolis_-_Festival_de_Videojuegos_de_Málaga"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/próximaEdición",20
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/asistencia","~40,000 personas"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/imagen","Torneos de Gamepolis.jpg"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/imagenTamaño",40
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palacio_de_Ferias_y_Congresos_de_Málaga"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/nombre","Gamepolis"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/organizador","Kaiju Entertainment"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/primero",2013
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/sitioWeb","www.gamepolis.org"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_Videojuegos"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://dbpedia.org/ontology/wikiPageID",7896211
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",122758809
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamepolis.org/"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://dbpedia.org/ontology/wikiPageLength",8430
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamepolis_-_Festival_de_Videojuegos_de_Málaga?oldid=122758809&ns=0"
"http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://dbpedia.org/ontology/abstract","Gamepolis, Festival de Videojuegos, es un evento de carácter anual dedicado a la cultura e industria del videojuego que se desarrolla cada verano en el Palacio de Ferias y Congresos de Málaga. En 2018 celebró su sexta edición del 20 al 22 de julio, y en 2019 celebrará la VII edición se efectuará en aproximadamente las mismas fechas, siempre tomando un fin de semana como referencia, posiblemente el viernes 19 de julio. Se trata del festival de videojuegos más grande de Andalucía y uno de los más importantes de España, superando en 2017 los 40.000 visitantes.​"
"http://es.wikipedia.org/wiki/Gamepolis_-_Festival_de_Videojuegos_de_Málaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamepolis_-_Festival_de_Videojuegos_de_Málaga"
