"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/2000/01/rdf-schema#label","Cortale"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/2000/01/rdf-schema#comment","Cortale es una localidad italiana de la provincia de Catanzaro, región de Calabria, con 2.328 habitantes.​"
"http://es.dbpedia.org/resource/Cortale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4p4"
"http://es.dbpedia.org/resource/Cortale","http://xmlns.com/foaf/0.1/name","Cortale"
"http://es.dbpedia.org/resource/Cortale","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cortale.cz.it/"
"http://es.dbpedia.org/resource/Cortale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Catanzaro"
"http://es.dbpedia.org/resource/Cortale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortale"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/códigoPostal",88020
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/dirigente","Francesco Scalfaro"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Floro"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caraffa_di_Catanzaro"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jacurso"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cenadi"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Girifalco"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polia"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","Giardino, Piano, Tre Aree"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallefiorita"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maida"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/elevaciónMedia",410
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/gentilicio","cortalesi"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cortale","http://es.dbpedia.org/property/mapaLoc","Italia"
