"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pietro_Crescenzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Crescenzi"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://www.w3.org/2000/01/rdf-schema#label","Pietro Crescenzi"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Crescenzi (o Pier Crescenzi) (ca. 1230/35-ca. 1320) fue un jurista italiano de Bolonia, también conocido por ser escritor de un libro de agricultura y jardinería. Estudió en la Universidad de Bolonia en Lógica, Medicina, Ciencias Naturales y Derecho, Crescenzi ejerció como abogado y juez desde 1269 hasta 1299. Después de retirarse a su villa, la Villa Olmo, en el recinto periurbano en el exterior de la muralla de Bolonia, escribió un tratado agrícola basado, en gran medida, en las fuentes clásicas y medievales, así como en su propia experiencia como propietario de tierras."
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz_rm"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1230"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1320"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_jardinería"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Crescenzi"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://dbpedia.org/ontology/wikiPageID",4555336
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://dbpedia.org/ontology/wikiPageRevisionID",124296697
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Liber_ruralium_commodorum.html%3Fid=95VKAAAAcAAJ"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Crescenzi?oldid=124296697&ns=0"
"http://es.dbpedia.org/resource/Pietro_Crescenzi","http://dbpedia.org/ontology/abstract","Pietro Crescenzi (o Pier Crescenzi) (ca. 1230/35-ca. 1320) fue un jurista italiano de Bolonia, también conocido por ser escritor de un libro de agricultura y jardinería. Estudió en la Universidad de Bolonia en Lógica, Medicina, Ciencias Naturales y Derecho, Crescenzi ejerció como abogado y juez desde 1269 hasta 1299. Después de retirarse a su villa, la Villa Olmo, en el recinto periurbano en el exterior de la muralla de Bolonia, escribió un tratado agrícola basado, en gran medida, en las fuentes clásicas y medievales, así como en su propia experiencia como propietario de tierras."
"http://dbpedia.org/resource/Pietro_de'_Crescenzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Crescenzi"
