"subject","predicate","object"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","War of Kings (álbum)"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","War of Kings es el décimo álbum de estudio de la banda sueca de hard rock Europe, producido bajo la nueva etiqueta alemana UDR Records. ​ Las fechas oficiales de lanzamiento variaron dependiendo de la zona. En el Reino Unido vio la luz el 2 de marzo de 2015 y el 4 de marzo en Japón; en Europa se publicó el 6 de marzo, y finalmente el 10 del mismo mes en Estados Unidos."
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fbp37"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Europe"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/War_of_Kings_(álbum)"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/actual","War of Kings"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bag_of_Bones_(álbum)"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Europe"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/discográfica","JVC"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/discográfica","UDR Records"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/duración","2455.0"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/grabación","Octubre - Noviembre de 2014 en PanGaia Studios, Estocolmo, Suecia"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/headline","CD digipak/Japanese edition bonus track"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/War_of_Kings_(álbum)","http://es.dbpedia.org/property/length","274.0"
