"subject","predicate","object"
"http://es.dbpedia.org/resource/Dazai_Osamu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osamu_Dazai"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/2000/01/rdf-schema#label","Osamu Dazai"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/2000/01/rdf-schema#comment","Osamu Dazai (太宰 治 Dazai Osamu?, Kanagi, Prefectura de Aomori, Japón, 19 de junio de 1909 - Tokio, Japón, 13 de junio de 1948), nacido bajo el nombre de Shūji Tsushima (津島 修治 Tsushima Shūji?), fue un novelista japonés, considerado uno de los escritores del siglo XX más apreciados de Japón. Algunas de sus obras más populares, tales como El ocaso (Shayō) e Indigno de ser humano (Ningen Shikkaku), también son consideradas como clásicos modernos en su país de origen. Al cumplirse el cincuentenario de su muerte, sus obras —de marcadas características autobiográficas y con una rebeldía chocante en una sociedad de rígido conformismo—, contaban con más seguidores que nunca, tanto en Japón como en otros países. Al finalizar la Segunda Guerra Mundial, Osamu emergió como la voz literaria de su tiempo,"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019hmf"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://xmlns.com/foaf/0.1/name","Osamu Dazai"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Japón"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Japón"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osamu_Dazai"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://es.dbpedia.org/property/cónyuge","Hatsuyo Oyama"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://es.dbpedia.org/property/cónyuge","Michiko Ishihara"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://es.dbpedia.org/property/padres","Gen'emon Tsushima"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://es.dbpedia.org/property/padres","Tane Tsushima"
"http://es.dbpedia.org/resource/Osamu_Dazai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
