"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aragón_Sat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aragón_Sat"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/2000/01/rdf-schema#label","Aragón Sat"
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/2000/01/rdf-schema#comment","Aragón SAT fue la marca comercial del canal operado por la Corporación Aragonesa de Radio y Televisión para la emisión en Europa de los contenidos de la Televisión Autonómica de Aragón. Inició sus emisiones en mayo de 2007 a través de los satélites Astra e Hispasat. El 31 de marzo de 2010 cesó su señal. La parrilla del canal estaba compuesta por los contenidos de producción propia del canal matriz, Aragón TV. En julio de 2009, al igual que su canal hermano, la cadena migró su continuidad al formato 16:9."
"http://es.dbpedia.org/resource/Aragón_Sat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lygv"
"http://es.dbpedia.org/resource/Aragón_Sat","http://xmlns.com/foaf/0.1/name","Aragón SAT"
"http://es.dbpedia.org/resource/Aragón_Sat","http://xmlns.com/foaf/0.1/homepage","http://www.aragontelevision.es/"
"http://es.dbpedia.org/resource/Aragón_Sat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CARTV"
"http://es.dbpedia.org/resource/Aragón_Sat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Aragón_Sat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aragón_Sat"
