"subject","predicate","object"
"http://dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genevieve_Caulfield"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/2000/01/rdf-schema#label","Genevieve Caulfield"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/2000/01/rdf-schema#comment","Genevieve Caulfield (n. en Suffolk, Virginia el 8 de mayo de 1888 - f. el 12 de diciembre de 1972) fue una maestra y escritora ciega estadounidense, quien instaló una escuela para niños ciegos en Tailandia."
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xcl2"
"http://es.dbpedia.org/resource/Genevieve_Caulfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_Estados_Unidos"
