"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Massoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Massoni"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://www.w3.org/2000/01/rdf-schema#label","Philippe Massoni"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Massoni (Zúrich, 13 de enero de 1936-París, 14 de febrero de 2015)​ fue un político y prefecto francés, representante del Presidente de Francia en Andorra (representó a Jacques Chirac y después a Nicolás Sarkozy) desde el 26 de julio de 2002, sustituyendo a ."
"http://es.dbpedia.org/resource/Philippe_Massoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7xh"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Massoni"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://dbpedia.org/ontology/wikiPageID",1195252
"http://es.dbpedia.org/resource/Philippe_Massoni","http://dbpedia.org/ontology/wikiPageRevisionID",130343968
"http://es.dbpedia.org/resource/Philippe_Massoni","http://dbpedia.org/ontology/wikiPageLength",812
"http://es.dbpedia.org/resource/Philippe_Massoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Massoni?oldid=130343968&ns=0"
"http://es.dbpedia.org/resource/Philippe_Massoni","http://dbpedia.org/ontology/abstract","Philippe Massoni (Zúrich, 13 de enero de 1936-París, 14 de febrero de 2015)​ fue un político y prefecto francés, representante del Presidente de Francia en Andorra (representó a Jacques Chirac y después a Nicolás Sarkozy) desde el 26 de julio de 2002, sustituyendo a ."
"http://es.wikipedia.org/wiki/Philippe_Massoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Massoni"
