"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Frederik_Magle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Carl_Nielsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Música de Dinamarca del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Dinamarca del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6532467
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",78651156
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Dinamarca_del_siglo_XX?oldid=78651156&ns=14"
