"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Cardcaptor Sakura"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Cardcaptor Sakura"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://dbpedia.org/ontology/wikiPageID",4832717
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://dbpedia.org/ontology/wikiPageRevisionID",65244481
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Cardcaptor_Sakura?oldid=65244481&ns=14"
"http://es.dbpedia.org/resource/Eriol_Hiiragizawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Clow_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Kero_(personaje_de_Cardcaptor_Sakura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Sakura_Kinomoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Syaoran_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Tomoyo_Daidōji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Ruby_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
