"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buena_Vista_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buena_Vista_(Virginia)"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista (Virginia)"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Buena Vista (oficialmente como City of Buena Vista), fundada en los años 1800s, es una de las 39 ciudades independientes del estado estadounidense de Virginia. En el año 2000, la ciudad tenía una población de 6,349 habitantes y una densidad poblacional de 358.9 personas por km². Buena Vista se encuentra ubicado dentro del condado de Rockbridge."
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mp40"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Virginia"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://xmlns.com/foaf/0.1/name","Buena Vista"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://xmlns.com/foaf/0.1/nick","The Birthplace of Country Music (El lugar natal de la música country)"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buena_Vista_(Virginia)"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/apodo","The Birthplace of Country Music"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/densidad",3589
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/fundaciónFechas","1800.0"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/lema","A Good Place To Live"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/mapa","VAMap-doton-BuenaVista.PNG"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/nombre","Buena Vista"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/nombreCompleto","Buena Vista"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Virginia"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/población",17.367
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/prefijo",276
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/páginaWeb","www.buenavistavirginia.org"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/superficie",177
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/superficieTierra",177
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Virginia"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/wikiPageID",3959621
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",123681113
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenavistavirginia.org/"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207030919/http:/www.buenavistabusiness.com/"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/areaCode","276"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/motto","A Good Place To Live (Un buen lugar para vivir)"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buena_Vista_(Virginia)?oldid=123681113&ns=0"
"http://es.dbpedia.org/resource/Buena_Vista_(Virginia)","http://dbpedia.org/ontology/abstract","Buena Vista (oficialmente como City of Buena Vista), fundada en los años 1800s, es una de las 39 ciudades independientes del estado estadounidense de Virginia. En el año 2000, la ciudad tenía una población de 6,349 habitantes y una densidad poblacional de 358.9 personas por km². Buena Vista se encuentra ubicado dentro del condado de Rockbridge."
"http://dbpedia.org/resource/Buena_Vista,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buena_Vista_(Virginia)"
