"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Pelotas","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://es.dbpedia.org/resource/Las_Pelotas","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sokol"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Sokol (Hurlingham, 30 de enero de 1960-Río Cuarto, 12 de enero de 2009) fue un músico, vocalista y compositor de rock argentino que integró las emblemáticas bandas Sumo y Las Pelotas, siendo reconocido por su importancia en el rock nacional argentino.​"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1wjm"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://xmlns.com/foaf/0.1/name","Alejandro Sokol"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_punk_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlinghenses"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Sokol"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/alias","Bocha, Ale"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/fechaDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Río_Cuarto_(ciudad)"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/hijos","Camila, Ismael, Fermín"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/imagen","Alejandro Sokol el bocha.jpeg"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hurlingham"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/nombre","Alejandro Sokol"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Sokol"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/ocupación","cantante, compositor"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Las_Pelotas"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sumo_(banda)"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luca_Prodan"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hurlingham"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/wikiPageID",2214859
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/wikiPageRevisionID",129208521
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120130408/http:/www.lanacion.com.ar/nota.asp%3Fnota_id=1089202"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119142831/http:/elvueltosa.com.ar/"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/wikiPageLength",11381
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alejandro_Sokol__Person__1"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Sokol?oldid=129208521&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Sokol","http://dbpedia.org/ontology/abstract","Alejandro Sokol (Hurlingham, 30 de enero de 1960-Río Cuarto, 12 de enero de 2009) fue un músico, vocalista y compositor de rock argentino que integró las emblemáticas bandas Sumo y Las Pelotas, siendo reconocido por su importancia en el rock nacional argentino.​"
"http://es.wikipedia.org/wiki/Alejandro_Sokol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://es.dbpedia.org/resource/Germán_Daffunchio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://es.dbpedia.org/resource/Sumo_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://es.dbpedia.org/resource/La_25","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://es.dbpedia.org/resource/La_25","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://es.dbpedia.org/resource/Corpiños_en_la_madrugada","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Alejandro_Sokol"
"http://dbpedia.org/resource/Alejandro_Sokol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Sokol"
